Path,Name,State,Since,In_Downtime
"HelpDesk!DNS!dns.zcu.cz: dns zone 1.0.8.1.8.1.7.0.1.0.0.2.ip6.arpa.","dns.zcu.cz: dns zone 1.0.8.1.8.1.7.0.1.0.0.2.ip6.arpa.",OK,"2023-04-25 20:19:27",
"HelpDesk!DNS!dns.zcu.cz: dns zone 3.6.7.7.3.0.2.4.e164.arpa.","dns.zcu.cz: dns zone 3.6.7.7.3.0.2.4.e164.arpa.",OK,"2023-10-13 17:07:37",
"HelpDesk!DNS!dns.zcu.cz: dns zone 9.0.5.9.0.2.4.e164.arpa.","dns.zcu.cz: dns zone 9.0.5.9.0.2.4.e164.arpa.",OK,"2023-10-13 17:07:37",
"HelpDesk!DNS!dns.zcu.cz: dns zone 228.147.in-addr.arpa.","dns.zcu.cz: dns zone 228.147.in-addr.arpa.",OK,"2023-10-13 17:08:14",
"HelpDesk!DNS!dns.zcu.cz: dns zone fek.zcu.cz.","dns.zcu.cz: dns zone fek.zcu.cz.",OK,"2023-10-13 17:07:35",
"HelpDesk!DNS!dns.zcu.cz: dns zone fpe.zcu.cz.","dns.zcu.cz: dns zone fpe.zcu.cz.",OK,"2023-10-13 17:07:35",
"HelpDesk!DNS!dns.zcu.cz: dns zone seznam.cz.","dns.zcu.cz: dns zone seznam.cz.",OK,"2024-04-06 21:40:03",
"HelpDesk!DNS!dns.zcu.cz: dns zone zcu.cz.","dns.zcu.cz: dns zone zcu.cz.",OK,"2023-10-13 17:08:16",
"HelpDesk!DNS!knet.zero.zcu.cz: systemd powerdns","knet.zero.zcu.cz: systemd powerdns",OK,"2024-01-10 20:16:18",
"HelpDesk!DNS!dns.zcu.cz: dnssec 242.128.78.in-addr.arpa.","dns.zcu.cz: dnssec 242.128.78.in-addr.arpa.",OK,"2023-10-13 17:11:52",
"HelpDesk!DNS!dns.zcu.cz: dnssec 243.128.78.in-addr.arpa.","dns.zcu.cz: dnssec 243.128.78.in-addr.arpa.",OK,"2023-10-13 17:08:05",
"HelpDesk!DNS!dns.zcu.cz: dnssec 1.0.8.1.8.1.7.0.1.0.0.2.ip6.arpa.","dns.zcu.cz: dnssec 1.0.8.1.8.1.7.0.1.0.0.2.ip6.arpa.",OK,"2023-10-13 17:12:32",
"HelpDesk!DNS!dns.zcu.cz: dnssec zcu.cz.","dns.zcu.cz: dnssec zcu.cz.",OK,"2023-10-13 17:11:46",
"HelpDesk!DNS!dns.zcu.cz: dnssec 228.147.in-addr.arpa.","dns.zcu.cz: dnssec 228.147.in-addr.arpa.",OK,"2023-10-25 07:13:45",
"HelpDesk!DNS!dns.zcu.cz: dnssec fek.zcu.cz.","dns.zcu.cz: dnssec fek.zcu.cz.",OK,"2023-10-13 17:07:40",
"HelpDesk!DNS!dns.zcu.cz: dnssec fpe.zcu.cz.","dns.zcu.cz: dnssec fpe.zcu.cz.",OK,"2023-10-13 17:08:06",
"HelpDesk!Dokumentové úložiště","Dokumentové úložiště",OK,"2024-04-19 22:02:55",
"HelpDesk!Dokumentové úložiště!marowit2.civ.zcu.cz: multipath","marowit2.civ.zcu.cz: multipath",OK,"2024-03-13 12:58:27",
"HelpDesk!Dokumentové úložiště!marowit2.civ.zcu.cz: procs apache2","marowit2.civ.zcu.cz: procs apache2",OK,"2023-12-19 08:29:10",
"HelpDesk!Dokumentové úložiště!marowit2.civ.zcu.cz: pgsql","marowit2.civ.zcu.cz: pgsql",OK,"2024-02-28 08:23:00",
"HelpDesk!Dokumentové úložiště!marowit2.civ.zcu.cz: selenium alfresco","marowit2.civ.zcu.cz: selenium alfresco",OK,"2024-04-19 22:02:55",
"HelpDesk!Elektronická pošta","Elektronická pošta",OK,"2024-04-08 06:18:27",
"HelpDesk!Elektronická pošta!Čtení pošty","Čtení pošty",OK,"2024-03-22 22:30:12",
"HelpDesk!Elektronická pošta!Čtení pošty!axor.zcu.cz: imap","axor.zcu.cz: imap",OK,"2024-03-22 22:27:39",
"HelpDesk!Elektronická pošta!Čtení pošty!axor.zcu.cz: imap secure","axor.zcu.cz: imap secure",OK,"2024-03-22 22:30:00",
"HelpDesk!Elektronická pošta!Čtení pošty!axor.zcu.cz: pop","axor.zcu.cz: pop",OK,"2024-03-22 22:30:12",
"HelpDesk!Elektronická pošta!Čtení pošty!axor.zcu.cz: pop secure","axor.zcu.cz: pop secure",OK,"2024-03-22 22:28:52",
"HelpDesk!Elektronická pošta!Čtení pošty!axor.zcu.cz: check_mountpoints","axor.zcu.cz: check_mountpoints",OK,"2024-03-22 22:27:07",
"HelpDesk!Elektronická pošta!Odesílání pošty","Odesílání pošty",OK,"2024-03-22 22:31:43",
"HelpDesk!Elektronická pošta!Odesílání pošty!fred.zcu.cz: smtp","fred.zcu.cz: smtp",OK,"2024-03-22 22:31:43",
"HelpDesk!Elektronická pošta!Odesílání pošty!fred.zcu.cz: smtp secure","fred.zcu.cz: smtp secure",OK,"2024-03-22 22:30:40",
"HelpDesk!Elektronická pošta!Webmail",Webmail,OK,"2024-04-08 06:18:27",
"HelpDesk!Elektronická pošta!Webmail!webmail.zcu.cz: https","webmail.zcu.cz: https",OK,"2024-03-22 22:29:55",
"HelpDesk!Elektronická pošta!Webmail!webmail.zcu.cz: selenium webmail","webmail.zcu.cz: selenium webmail",OK,"2024-04-08 06:18:27",
"HelpDesk!helpdesk .zcu.cz","helpdesk .zcu.cz",OK,"2024-04-19 11:00:22",
"HelpDesk!helpdesk .zcu.cz!helpdesk.zcu.cz: certificates","helpdesk.zcu.cz: certificates",OK,"2024-04-03 14:43:02",
"HelpDesk!helpdesk .zcu.cz!helpdesk.zcu.cz: https","helpdesk.zcu.cz: https",OK,"2024-04-19 11:00:22",
HelpDesk!info.zcu.cz,info.zcu.cz,OK,"2024-04-20 09:39:24",
"HelpDesk!info.zcu.cz!info.zcu.cz: https","info.zcu.cz: https",OK,"2024-04-08 13:26:35",
"HelpDesk!info.zcu.cz!info.zcu.cz: portal apps","info.zcu.cz: portal apps",OK,"2024-04-20 09:39:24",
"HelpDesk!info.zcu.cz!info.zcu.cz: procs","info.zcu.cz: procs",OK,"2024-02-22 09:15:56",
"HelpDesk!Informační systémy","Informační systémy",OK,"2024-04-17 15:05:51",
"HelpDesk!Informační systémy!semystra.zcu.cz: ping4","semystra.zcu.cz: ping4",OK,"2024-04-17 15:05:51",
"HelpDesk!Informační systémy!semystra.zcu.cz: procs apache2","semystra.zcu.cz: procs apache2",OK,"2024-01-08 20:53:41",
"HelpDesk!Informační systémy!semystra.zcu.cz: systemd docker","semystra.zcu.cz: systemd docker",OK,"2024-01-09 20:38:22",
HelpDesk!Inis,Inis,OK,"2024-04-18 06:43:30",
"HelpDesk!Inis!semystra.zcu.cz: selenium inis","semystra.zcu.cz: selenium inis",OK,"2024-04-18 06:43:30",
HelpDesk!Intranet,Intranet,OK,"2024-04-19 00:18:50",
"HelpDesk!Intranet!intranet.zcu.cz: certificates","intranet.zcu.cz: certificates",OK,"2023-04-25 20:19:45",
"HelpDesk!Intranet!intranet.zcu.cz: https","intranet.zcu.cz: https",OK,"2023-12-12 19:53:12",
"HelpDesk!Intranet!intranet.zcu.cz: selenium intranet","intranet.zcu.cz: selenium intranet",OK,"2024-04-19 00:18:50",
HelpDesk!Kerberos,Kerberos,OK,"2024-01-09 23:03:28",
"HelpDesk!Kerberos!kerberos1.zcu.cz: krb5 init student6","kerberos1.zcu.cz: krb5 init student6",OK,"2023-10-13 17:07:44",
"HelpDesk!Kerberos!kerberos2.zcu.cz: krb5 init student6","kerberos2.zcu.cz: krb5 init student6",OK,"2024-01-09 23:03:28",
"HelpDesk!Kerberos!kerberos3.zcu.cz: krb5 init student6","kerberos3.zcu.cz: krb5 init student6",OK,"2023-10-13 17:12:34",
HelpDesk!Knihovna,Knihovna,OK,"2024-04-20 02:33:36",
"HelpDesk!Knihovna!vigo.uk.zcu.cz: selenium aleph","vigo.uk.zcu.cz: selenium aleph",OK,"2024-04-20 02:33:36",
HelpDesk!LDAP,LDAP,OK,"2024-04-17 20:41:49",
HelpDesk!LDAP!cupid,cupid,OK,"2024-04-17 20:41:49",
"HelpDesk!LDAP!cupid!cupid.zcu.cz: lbcd","cupid.zcu.cz: lbcd",OK,"2024-02-14 21:25:43",
"HelpDesk!LDAP!cupid!cupid.zcu.cz: ldap","cupid.zcu.cz: ldap",OK,"2024-04-17 20:37:49",
"HelpDesk!LDAP!cupid!cupid.zcu.cz: ldaps","cupid.zcu.cz: ldaps",OK,"2024-04-17 20:41:49",
"HelpDesk!LDAP!cupid!cupid.zcu.cz: ldapsearch pleiades","cupid.zcu.cz: ldapsearch pleiades",OK,"2024-04-17 20:40:15",
HelpDesk!LDAP!psyche,psyche,OK,"2024-04-17 20:23:54",
"HelpDesk!LDAP!psyche!psyche.zcu.cz: lbcd","psyche.zcu.cz: lbcd",OK,"2024-02-14 21:49:53",
"HelpDesk!LDAP!psyche!psyche.zcu.cz: ldap","psyche.zcu.cz: ldap",OK,"2024-02-14 21:49:58",
"HelpDesk!LDAP!psyche!psyche.zcu.cz: ldaps","psyche.zcu.cz: ldaps",OK,"2024-04-03 19:28:33",
"HelpDesk!LDAP!psyche!psyche.zcu.cz: ldapsearch pleiades","psyche.zcu.cz: ldapsearch pleiades",OK,"2024-04-17 20:23:54",
HelpDesk!LDAP!themis,themis,OK,"2023-10-13 17:12:22",
"HelpDesk!LDAP!themis!themis.civ.zcu.cz: ldaps","themis.civ.zcu.cz: ldaps",OK,"2023-10-13 17:08:13",
"HelpDesk!LDAP!themis!themis.civ.zcu.cz: ldapsearch pleiades","themis.civ.zcu.cz: ldapsearch pleiades",OK,"2023-10-13 17:12:22",
HelpDesk!Magion,Magion,OK,"2024-04-08 12:10:33",
"HelpDesk!Magion!achlys.zcu.cz: oracle MAGION","achlys.zcu.cz: oracle MAGION",OK,"2024-02-11 07:14:07",
"HelpDesk!Magion!zeus-db.zcu.cz: TCP MagionWeb:82","zeus-db.zcu.cz: TCP MagionWeb:82",OK,"2024-04-08 12:10:33",
HelpDesk!moodle,moodle,OK,"2024-04-16 17:15:58",
"HelpDesk!moodle!phix.zcu.cz: ping4","phix.zcu.cz: ping4",OK,"2024-04-16 17:15:58",
"HelpDesk!moodle!phix.zcu.cz: mysql","phix.zcu.cz: mysql",OK,"2024-04-06 19:04:38",
"HelpDesk!moodle!phix.zcu.cz: procs apache2","phix.zcu.cz: procs apache2",OK,"2024-03-08 11:30:05",
HelpDesk!OBD,OBD,OK,"2024-04-18 06:31:52",
"HelpDesk!OBD!semystra.zcu.cz: selenium obd","semystra.zcu.cz: selenium obd",OK,"2024-04-18 06:31:52",
HelpDesk!oracle,oracle,OK,"2024-04-18 06:21:55",
"HelpDesk!oracle!achlys.zcu.cz: oracle STAGD","achlys.zcu.cz: oracle STAGD",OK,"2024-04-18 06:21:55",
"HelpDesk!oracle!achlys.zcu.cz: oracle ESPIS","achlys.zcu.cz: oracle ESPIS",OK,"2024-02-17 05:39:21",
"HelpDesk!oracle!achlys.zcu.cz: oracle MAGION","achlys.zcu.cz: oracle MAGION",OK,"2024-02-11 07:14:07",
HelpDesk!Orion,Orion,OK,"2024-04-17 13:18:26",
HelpDesk!Orion!OrionX,OrionX,OK,"2024-04-17 13:18:26",
HelpDesk!Orion!OrionX!silva1,silva1,OK,"2024-04-17 13:18:26",
"HelpDesk!Orion!OrionX!silva1!silva1.wxk.zcu.cz: ping4","silva1.wxk.zcu.cz: ping4",OK,"2024-04-17 13:18:26",
"HelpDesk!Orion!OrionX!silva1!silva1.wxk.zcu.cz: TCP KDC:88","silva1.wxk.zcu.cz: TCP KDC:88",OK,"2024-03-22 20:55:01",
"HelpDesk!Orion!OrionX!silva1!silva1.wxk.zcu.cz: TCP LDAP:389","silva1.wxk.zcu.cz: TCP LDAP:389",OK,"2024-03-22 20:54:16",
"HelpDesk!Orion!OrionX!silva1!silva1.wxk.zcu.cz: TCP LDAP:636","silva1.wxk.zcu.cz: TCP LDAP:636",OK,"2024-03-22 20:51:06",
HelpDesk!Orion!OrionX!silva2,silva2,OK,"2024-04-17 09:59:56",
"HelpDesk!Orion!OrionX!silva2!silva2.wxk.zcu.cz: ping4","silva2.wxk.zcu.cz: ping4",OK,"2024-04-17 09:59:56",
"HelpDesk!Orion!OrionX!silva2!silva2.wxk.zcu.cz: TCP KDC:88","silva2.wxk.zcu.cz: TCP KDC:88",OK,"2024-03-22 16:58:31",
"HelpDesk!Orion!OrionX!silva2!silva2.wxk.zcu.cz: TCP LDAP:389","silva2.wxk.zcu.cz: TCP LDAP:389",OK,"2024-04-03 20:27:05",
"HelpDesk!Orion!OrionX!silva2!silva2.wxk.zcu.cz: TCP LDAP:636","silva2.wxk.zcu.cz: TCP LDAP:636",OK,"2024-04-03 20:29:37",
HelpDesk!Orion!OrionX!silva3,silva3,OK,"2024-04-16 02:03:29",
"HelpDesk!Orion!OrionX!silva3!silva3.wxk.zcu.cz: ping4","silva3.wxk.zcu.cz: ping4",OK,"2024-04-16 02:03:29",
"HelpDesk!Orion!OrionX!silva3!silva3.wxk.zcu.cz: TCP KDC:88","silva3.wxk.zcu.cz: TCP KDC:88",OK,"2024-03-22 18:07:14",
"HelpDesk!Orion!OrionX!silva3!silva3.wxk.zcu.cz: TCP LDAP:389","silva3.wxk.zcu.cz: TCP LDAP:389",OK,"2024-03-22 18:11:00",
"HelpDesk!Orion!OrionX!silva3!silva3.wxk.zcu.cz: TCP LDAP:636","silva3.wxk.zcu.cz: TCP LDAP:636",OK,"2024-03-22 18:07:59",
HelpDesk!Portál,Portál,OK,"2024-04-20 02:18:18",
"HelpDesk!Portál!stag-predzapis.zcu.cz: https","stag-predzapis.zcu.cz: https",OK,"2024-04-11 03:01:32",
"HelpDesk!Portál!portal4.zcu.cz: portal apps userview","portal4.zcu.cz: portal apps userview",OK,"2024-04-18 07:45:39",
"HelpDesk!Portál!stag-predzapis.zcu.cz: portal apps userview","stag-predzapis.zcu.cz: portal apps userview",OK,"2024-04-18 06:32:12",
"HelpDesk!Portál!portal4.zcu.cz: selenium ts","portal4.zcu.cz: selenium ts",OK,"2024-04-20 02:18:18",
HelpDesk!Radius,Radius,OK,"2024-04-05 13:13:42",
HelpDesk!Radius!autentizace,autentizace,OK,"2024-02-06 07:37:31",
"HelpDesk!Radius!autentizace!rauth.zcu.cz: procs freeradius","rauth.zcu.cz: procs freeradius",OK,"2024-02-06 07:37:31",
"HelpDesk!Radius!autentizace!rauth2.zcu.cz: procs freeradius","rauth2.zcu.cz: procs freeradius",OK,"2024-01-09 20:32:06",
HelpDesk!Radius!databáze,databáze,OK,"2024-04-05 13:13:42",
"HelpDesk!Radius!databáze!rauth.zcu.cz: mysql","rauth.zcu.cz: mysql",OK,"2024-03-13 13:01:16",
"HelpDesk!Radius!databáze!rauth2.zcu.cz: mysql","rauth2.zcu.cz: mysql",OK,"2024-03-18 09:14:53",
"HelpDesk!Radius!databáze!rauth3.zcu.cz: mysql","rauth3.zcu.cz: mysql",OK,"2024-04-05 13:13:42",
HelpDesk!Síť,Síť,OK,"2024-04-19 19:24:57",
"HelpDesk!Síť!Páteřní síť","Páteřní síť",OK,"2024-04-19 19:20:11",
"HelpDesk!Síť!Páteřní síť!cd-sw.zcu.cz",cd-sw.zcu.cz,UP,"2024-04-19 19:20:11",
"HelpDesk!Síť!Páteřní síť!ec-sw.zcu.cz",ec-sw.zcu.cz,UP,"2024-01-03 20:09:25",
"HelpDesk!Síť!Páteřní síť!ek-sw.zcu.cz",ek-sw.zcu.cz,UP,"2023-12-28 09:23:35",
"HelpDesk!Síť!Páteřní síť!hj-sw.zcu.cz",hj-sw.zcu.cz,UP,"2023-10-13 17:08:01",
"HelpDesk!Síť!Páteřní síť!ic-l1a-sw.zcu.cz",ic-l1a-sw.zcu.cz,UP,"2023-10-13 17:07:46",
"HelpDesk!Síť!Páteřní síť!ic-l1b-sw.zcu.cz",ic-l1b-sw.zcu.cz,UP,"2024-01-09 20:33:04",
"HelpDesk!Síť!Páteřní síť!ic-l2a-sw.zcu.cz",ic-l2a-sw.zcu.cz,UP,"2023-10-13 17:08:11",
"HelpDesk!Síť!Páteřní síť!ic-l2b-sw.zcu.cz",ic-l2b-sw.zcu.cz,UP,"2024-01-09 20:33:04",
"HelpDesk!Síť!Páteřní síť!ic-sp1-sw.zcu.cz",ic-sp1-sw.zcu.cz,UP,"2023-10-13 17:08:29",
"HelpDesk!Síť!Páteřní síť!ic-sp2-sw.zcu.cz",ic-sp2-sw.zcu.cz,UP,"2023-11-04 17:45:20",
"HelpDesk!Síť!Páteřní síť!jj-sw.zcu.cz",jj-sw.zcu.cz,UP,"2023-10-13 17:08:13",
"HelpDesk!Síť!Páteřní síť!kl-sw.zcu.cz",kl-sw.zcu.cz,UP,"2023-10-13 17:08:33",
"HelpDesk!Síť!Páteřní síť!lk-sw.zcu.cz",lk-sw.zcu.cz,UP,"2024-02-22 09:48:21",
"HelpDesk!Síť!Páteřní síť!pc-sw.zcu.cz",pc-sw.zcu.cz,UP,"2024-02-22 09:48:30",
"HelpDesk!Síť!Páteřní síť!tg-sw.zcu.cz",tg-sw.zcu.cz,UP,"2023-10-13 17:11:53",
"HelpDesk!Síť!Páteřní síť!ul-l1a-sw.zcu.cz",ul-l1a-sw.zcu.cz,UP,"2023-10-13 17:08:13",
"HelpDesk!Síť!Páteřní síť!ul-l1b-sw.zcu.cz",ul-l1b-sw.zcu.cz,UP,"2023-10-13 17:08:21",
"HelpDesk!Síť!Páteřní síť!us-sw.zcu.cz",us-sw.zcu.cz,UP,"2023-10-13 16:10:36",
"HelpDesk!Síť!Páteřní síť!vc-sw.zcu.cz",vc-sw.zcu.cz,UP,"2024-01-09 20:33:03",
"HelpDesk!Síť!Přístupové switche","Přístupové switche",OK,"2024-04-19 19:24:57",
"HelpDesk!Síť!Přístupové switche!cd-s1-sw.zcu.cz",cd-s1-sw.zcu.cz,UP,"2024-04-19 19:23:34",
"HelpDesk!Síť!Přístupové switche!cd-s2-sw.zcu.cz",cd-s2-sw.zcu.cz,UP,"2024-04-19 19:24:57",
"HelpDesk!Síť!Přístupové switche!cd-s3-sw.zcu.cz",cd-s3-sw.zcu.cz,UP,"2024-04-19 19:24:28",
"HelpDesk!Síť!Přístupové switche!cd-s4-sw.zcu.cz",cd-s4-sw.zcu.cz,UP,"2024-04-19 19:21:01",
"HelpDesk!Síť!Přístupové switche!cd-s5-sw.zcu.cz",cd-s5-sw.zcu.cz,UP,"2024-04-19 19:20:58",
"HelpDesk!Síť!Přístupové switche!cd-s6-sw.zcu.cz",cd-s6-sw.zcu.cz,UP,"2024-04-19 19:20:35",
"HelpDesk!Síť!Přístupové switche!cd-s7-sw.zcu.cz",cd-s7-sw.zcu.cz,UP,"2024-04-19 19:22:58",
"HelpDesk!Síť!Přístupové switche!ec-cl-sw.zcu.cz",ec-cl-sw.zcu.cz,UP,"2024-04-18 10:22:49",
"HelpDesk!Síť!Přístupové switche!ec-s1-sw.zcu.cz",ec-s1-sw.zcu.cz,UP,"2024-01-03 20:09:18",
"HelpDesk!Síť!Přístupové switche!ec-s2-sw.zcu.cz",ec-s2-sw.zcu.cz,UP,"2024-01-03 20:08:05",
"HelpDesk!Síť!Přístupové switche!eh-sw.zcu.cz",eh-sw.zcu.cz,UP,"2023-12-28 11:51:54",
"HelpDesk!Síť!Přístupové switche!ek-s1-sw.zcu.cz",ek-s1-sw.zcu.cz,UP,"2024-02-14 20:31:11",
"HelpDesk!Síť!Přístupové switche!ek-s2-sw.zcu.cz",ek-s2-sw.zcu.cz,UP,"2024-02-14 20:26:53",
"HelpDesk!Síť!Přístupové switche!el-sw.zcu.cz",el-sw.zcu.cz,UP,"2023-12-28 09:24:46",
"HelpDesk!Síť!Přístupové switche!el-z1-sw.zcu.cz",el-z1-sw.zcu.cz,UP,"2023-12-28 09:28:10",
"HelpDesk!Síť!Přístupové switche!el-z2-sw.zcu.cz",el-z2-sw.zcu.cz,UP,"2024-04-18 17:32:20",
"HelpDesk!Síť!Přístupové switche!el-z3-sw.zcu.cz",el-z3-sw.zcu.cz,UP,"2023-12-28 09:24:24",
"HelpDesk!Síť!Přístupové switche!ep-sw.zcu.cz",ep-sw.zcu.cz,UP,"2024-04-18 09:13:47",
"HelpDesk!Síť!Přístupové switche!eu-s1-sw.zcu.cz",eu-s1-sw.zcu.cz,UP,"2024-02-14 20:26:35",
"HelpDesk!Síť!Přístupové switche!eu-s2-sw.zcu.cz",eu-s2-sw.zcu.cz,UP,"2024-02-14 20:25:38",
"HelpDesk!Síť!Přístupové switche!hj-s1-sw.zcu.cz",hj-s1-sw.zcu.cz,UP,"2024-02-14 20:26:32",
"HelpDesk!Síť!Přístupové switche!ic-s1-sw.zcu.cz",ic-s1-sw.zcu.cz,UP,"2024-02-14 20:30:41",
"HelpDesk!Síť!Přístupové switche!ic-s2-sw.zcu.cz",ic-s2-sw.zcu.cz,UP,"2024-01-11 12:35:49",
"HelpDesk!Síť!Přístupové switche!ic-s3-sw.zcu.cz",ic-s3-sw.zcu.cz,UP,"2024-02-14 20:25:27",
"HelpDesk!Síť!Přístupové switche!ic-ui121-sw.zcu.cz",ic-ui121-sw.zcu.cz,UP,"2023-12-28 09:23:23",
"HelpDesk!Síť!Přístupové switche!ic-ui213-sw.zcu.cz",ic-ui213-sw.zcu.cz,UP,"2024-01-11 12:29:47",
"HelpDesk!Síť!Přístupové switche!ic-ui302-sw.zcu.cz",ic-ui302-sw.zcu.cz,UP,"2023-12-28 15:41:49",
"HelpDesk!Síť!Přístupové switche!ic-ui312-sw.zcu.cz",ic-ui312-sw.zcu.cz,UP,"2023-12-28 12:15:05",
"HelpDesk!Síť!Přístupové switche!ic-ui402-sw.zcu.cz",ic-ui402-sw.zcu.cz,UP,"2024-01-03 11:52:29",
"HelpDesk!Síť!Přístupové switche!ic-ui403-sw.zcu.cz",ic-ui403-sw.zcu.cz,UP,"2023-11-30 14:24:21",
"HelpDesk!Síť!Přístupové switche!ic-ui411-s1-sw.zcu.cz",ic-ui411-s1-sw.zcu.cz,UP,"2024-01-23 15:38:41",
"HelpDesk!Síť!Přístupové switche!ic-ui411-s2-sw.zcu.cz",ic-ui411-s2-sw.zcu.cz,UP,"2024-02-16 04:50:58",
