Path,Name,State,Since,In_Downtime
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle AVU","achlys.zcu.cz: oracle AVU",OK,"2024-03-17 20:27:18",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle CASE","achlys.zcu.cz: oracle CASE",OK,"2024-04-18 07:46:37",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle DEMO","achlys.zcu.cz: oracle DEMO",OK,"2024-04-18 07:50:50",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle DWH_DEV","achlys.zcu.cz: oracle DWH_DEV",OK,"2024-02-06 19:19:32",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle DWH_PROD","achlys.zcu.cz: oracle DWH_PROD",OK,"2024-02-06 19:16:20",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle ESPIS","achlys.zcu.cz: oracle ESPIS",OK,"2024-02-17 05:39:21",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle ESPISTST","achlys.zcu.cz: oracle ESPISTST",OK,"2024-04-18 10:03:08",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle GINA","achlys.zcu.cz: oracle GINA",OK,"2024-02-17 05:41:44",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle HUNI","achlys.zcu.cz: oracle HUNI",OK,"2024-03-06 22:35:07",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle MAGIAR","achlys.zcu.cz: oracle MAGIAR",OK,"2024-02-11 07:12:55",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle MAGICV","achlys.zcu.cz: oracle MAGICV",OK,"2024-04-23 02:11:19",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle MAGION","achlys.zcu.cz: oracle MAGION",OK,"2024-02-11 07:14:07",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle MIDPOINT","achlys.zcu.cz: oracle MIDPOINT",OK,"2024-02-17 05:41:20",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle MODEL","achlys.zcu.cz: oracle MODEL",OK,"2024-04-18 07:46:37",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle PIS","achlys.zcu.cz: oracle PIS",OK,"2024-03-04 15:06:26",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle REZER19C","achlys.zcu.cz: oracle REZER19C",OK,"2024-02-03 21:39:03",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle REZ_P19C","achlys.zcu.cz: oracle REZ_P19C",OK,"2024-02-03 21:37:43",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle STAGD","achlys.zcu.cz: oracle STAGD",OK,"2024-04-18 06:21:55",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle STAGT12C","achlys.zcu.cz: oracle STAGT12C",OK,"2024-04-22 23:09:09",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle STAGTEST","achlys.zcu.cz: oracle STAGTEST",OK,"2024-04-23 03:03:21",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VERSO","achlys.zcu.cz: oracle VERSO",OK,"2024-04-18 06:39:16",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VERSOTST","achlys.zcu.cz: oracle VERSOTST",OK,"2024-04-12 10:19:47",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VRS3T19C","achlys.zcu.cz: oracle VRS3T19C",OK,"2024-04-12 10:18:59",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VRS3_19C","achlys.zcu.cz: oracle VRS3_19C",OK,"2024-02-17 05:41:15",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VSLG","achlys.zcu.cz: oracle VSLG",OK,"2024-02-07 21:02:27",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VSSS","achlys.zcu.cz: oracle VSSS",OK,"2024-03-06 22:35:13",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VSUP","achlys.zcu.cz: oracle VSUP",OK,"2024-02-16 05:11:01",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle VYVOJ","achlys.zcu.cz: oracle VYVOJ",OK,"2024-02-05 00:45:33",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle WLS19C","achlys.zcu.cz: oracle WLS19C",OK,"2024-02-07 21:30:13",
"PIS!Databáze!ZČU!achlys.zcu.cz: oracle WLS_T19C","achlys.zcu.cz: oracle WLS_T19C",OK,"2024-04-17 18:51:12",
PIS!Servery,Servery,OK,"2024-04-23 03:20:03",
PIS!Servery!amphyction2.zcu.cz,amphyction2.zcu.cz,OK,"2024-04-22 08:52:38",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: disk usage","amphyction2.zcu.cz: disk usage",OK,"2024-02-18 11:34:33",
PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz,amphyction2.zcu.cz,UP,"2023-11-04 17:45:20",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: load","amphyction2.zcu.cz: load",OK,"2023-11-20 23:25:38",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: load full","amphyction2.zcu.cz: load full",OK,"2023-11-28 08:03:55",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: mem used","amphyction2.zcu.cz: mem used",OK,"2024-03-04 15:06:30",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: mounts","amphyction2.zcu.cz: mounts",OK,"2024-04-18 11:41:03",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: network stats","amphyction2.zcu.cz: network stats",OK,"2024-01-23 03:08:57",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: ntp time","amphyction2.zcu.cz: ntp time",OK,"2024-03-04 15:06:25",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: ping4","amphyction2.zcu.cz: ping4",OK,"2024-04-22 08:52:38",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: procs","amphyction2.zcu.cz: procs",OK,"2024-03-14 09:34:37",
"PIS!Servery!amphyction2.zcu.cz!amphyction2.zcu.cz: swap","amphyction2.zcu.cz: swap",OK,"2024-03-04 15:06:29",
PIS!Servery!atreus.zcu.cz,atreus.zcu.cz,OK,"2024-04-20 09:54:58",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: disk usage","atreus.zcu.cz: disk usage",OK,"2023-12-12 21:52:15",
PIS!Servery!atreus.zcu.cz!atreus.zcu.cz,atreus.zcu.cz,UP,"2023-10-13 17:08:09",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: load","atreus.zcu.cz: load",OK,"2024-02-20 13:05:37",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: load full","atreus.zcu.cz: load full",OK,"2023-04-25 20:19:28",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: mem used","atreus.zcu.cz: mem used",OK,"2024-02-21 14:20:14",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: mounts","atreus.zcu.cz: mounts",OK,"2024-02-08 08:07:25",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: network stats","atreus.zcu.cz: network stats",OK,"2023-10-13 17:08:12",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: ntp time","atreus.zcu.cz: ntp time",OK,"2024-02-22 17:03:15",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: ping4","atreus.zcu.cz: ping4",OK,"2024-04-20 09:54:58",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: procs","atreus.zcu.cz: procs",OK,"2024-03-18 10:52:17",
"PIS!Servery!atreus.zcu.cz!atreus.zcu.cz: swap","atreus.zcu.cz: swap",OK,"2024-01-17 10:04:50",
PIS!Servery!au3vdb-test.zcu.cz,au3vdb-test.zcu.cz,OK,"2024-04-22 14:45:41",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: disk usage","au3vdb-test.zcu.cz: disk usage",OK,"2023-12-12 21:49:53",
PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz,au3vdb-test.zcu.cz,UP,"2024-01-09 20:33:04",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: load","au3vdb-test.zcu.cz: load",OK,"2024-03-04 15:06:26",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: load full","au3vdb-test.zcu.cz: load full",OK,"2024-03-04 15:06:32",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: mem used","au3vdb-test.zcu.cz: mem used",OK,"2023-10-13 17:08:47",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: mounts","au3vdb-test.zcu.cz: mounts",OK,"2024-03-04 15:06:29",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: network stats","au3vdb-test.zcu.cz: network stats",OK,"2024-04-17 18:58:15",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: ntp time","au3vdb-test.zcu.cz: ntp time",OK,"2024-04-20 03:35:28",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: ping4","au3vdb-test.zcu.cz: ping4",OK,"2024-04-22 14:45:41",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: procs","au3vdb-test.zcu.cz: procs",OK,"2024-01-17 10:38:20",
"PIS!Servery!au3vdb-test.zcu.cz!au3vdb-test.zcu.cz: swap","au3vdb-test.zcu.cz: swap",OK,"2024-02-18 15:03:54",
PIS!Servery!au3vdb.zcu.cz,au3vdb.zcu.cz,OK,"2024-04-20 02:46:37",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: disk usage","au3vdb.zcu.cz: disk usage",OK,"2024-03-08 12:03:24",
PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz,au3vdb.zcu.cz,UP,"2023-10-13 17:09:16",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: load","au3vdb.zcu.cz: load",OK,"2024-02-07 06:44:07",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: load full","au3vdb.zcu.cz: load full",OK,"2023-10-13 17:08:59",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: mem used","au3vdb.zcu.cz: mem used",OK,"2023-04-25 20:19:35",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: mounts","au3vdb.zcu.cz: mounts",OK,"2023-10-13 17:08:40",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: network stats","au3vdb.zcu.cz: network stats",OK,"2024-02-28 11:15:26",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: ntp time","au3vdb.zcu.cz: ntp time",OK,"2024-04-20 02:46:37",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: ping4","au3vdb.zcu.cz: ping4",OK,"2024-04-15 08:22:58",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: procs","au3vdb.zcu.cz: procs",OK,"2024-03-11 14:00:30",
"PIS!Servery!au3vdb.zcu.cz!au3vdb.zcu.cz: swap","au3vdb.zcu.cz: swap",OK,"2023-08-02 07:08:06",
PIS!Servery!broteas.zcu.cz,broteas.zcu.cz,OK,"2024-04-23 03:20:03",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: disk usage","broteas.zcu.cz: disk usage",OK,"2024-02-16 16:25:23",
PIS!Servery!broteas.zcu.cz!broteas.zcu.cz,broteas.zcu.cz,UP,"2023-10-13 17:08:34",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: load","broteas.zcu.cz: load",OK,"2023-10-13 17:13:12",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: load full","broteas.zcu.cz: load full",OK,"2024-04-16 08:29:42",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: mem used","broteas.zcu.cz: mem used",OK,"2023-10-13 17:08:40",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: mounts","broteas.zcu.cz: mounts",OK,"2024-04-17 16:44:24",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: network stats","broteas.zcu.cz: network stats",OK,"2024-02-22 09:25:43",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: ntp time","broteas.zcu.cz: ntp time",OK,"2024-04-23 03:20:03",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: ping4","broteas.zcu.cz: ping4",OK,"2024-04-10 23:57:27",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: procs","broteas.zcu.cz: procs",OK,"2023-11-20 12:50:42",
"PIS!Servery!broteas.zcu.cz!broteas.zcu.cz: swap","broteas.zcu.cz: swap",OK,"2023-10-13 17:13:17",
PIS!Servery!dbapex.zcu.cz,dbapex.zcu.cz,OK,"2024-04-19 04:00:49",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: disk usage","dbapex.zcu.cz: disk usage",OK,"2024-02-21 14:20:14",
PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz,dbapex.zcu.cz,UP,"2023-10-13 17:08:13",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: load","dbapex.zcu.cz: load",OK,"2024-04-19 03:04:50",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: load full","dbapex.zcu.cz: load full",OK,"2024-02-20 13:31:06",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: mem used","dbapex.zcu.cz: mem used",OK,"2023-11-02 10:13:03",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: mounts","dbapex.zcu.cz: mounts",OK,"2024-03-27 08:59:54",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: network stats","dbapex.zcu.cz: network stats",OK,"2024-01-31 09:31:54",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: ntp time","dbapex.zcu.cz: ntp time",OK,"2024-04-17 18:58:16",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: ping4","dbapex.zcu.cz: ping4",OK,"2024-04-19 04:00:49",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: procs","dbapex.zcu.cz: procs",OK,"2024-04-02 10:25:28",
"PIS!Servery!dbapex.zcu.cz!dbapex.zcu.cz: swap","dbapex.zcu.cz: swap",OK,"2024-04-16 08:38:05",
PIS!Servery!dbapex-dev.zcu.cz,dbapex-dev.zcu.cz,OK,"2024-04-11 20:39:03",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: disk usage","dbapex-dev.zcu.cz: disk usage",OK,"2024-03-14 08:51:26",
PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz,dbapex-dev.zcu.cz,UP,"2023-10-13 17:08:06",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: load","dbapex-dev.zcu.cz: load",OK,"2024-02-28 13:46:32",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: load full","dbapex-dev.zcu.cz: load full",OK,"2023-10-13 17:08:00",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: mem used","dbapex-dev.zcu.cz: mem used",OK,"2023-10-13 17:08:06",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: mounts","dbapex-dev.zcu.cz: mounts",OK,"2023-10-13 17:07:59",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: network stats","dbapex-dev.zcu.cz: network stats",OK,"2024-03-01 09:27:29",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: ntp time","dbapex-dev.zcu.cz: ntp time",OK,"2024-02-12 16:20:20",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: ping4","dbapex-dev.zcu.cz: ping4",OK,"2024-04-11 20:39:03",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: procs","dbapex-dev.zcu.cz: procs",OK,"2024-01-24 13:08:55",
"PIS!Servery!dbapex-dev.zcu.cz!dbapex-dev.zcu.cz: swap","dbapex-dev.zcu.cz: swap",OK,"2024-01-31 09:31:55",
PIS!Servery!dbapex-test.zcu.cz,dbapex-test.zcu.cz,OK,"2024-04-23 02:21:08",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: disk usage","dbapex-test.zcu.cz: disk usage",OK,"2024-01-31 20:54:35",
PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz,dbapex-test.zcu.cz,UP,"2023-10-13 17:12:06",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: load","dbapex-test.zcu.cz: load",OK,"2024-03-01 15:05:59",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: load full","dbapex-test.zcu.cz: load full",OK,"2023-10-13 17:08:06",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: mem used","dbapex-test.zcu.cz: mem used",OK,"2024-01-16 08:27:09",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: mounts","dbapex-test.zcu.cz: mounts",OK,"2024-02-20 12:46:21",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: network stats","dbapex-test.zcu.cz: network stats",OK,"2024-04-18 09:27:20",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: ntp time","dbapex-test.zcu.cz: ntp time",OK,"2024-02-22 09:18:25",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: ping4","dbapex-test.zcu.cz: ping4",OK,"2024-04-23 02:21:08",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: procs","dbapex-test.zcu.cz: procs",OK,"2024-02-21 12:35:41",
"PIS!Servery!dbapex-test.zcu.cz!dbapex-test.zcu.cz: swap","dbapex-test.zcu.cz: swap",OK,"2024-03-14 08:51:26",
PIS!Servery!dbavu.zcu.cz,dbavu.zcu.cz,OK,"2024-04-18 12:14:23",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: disk usage","dbavu.zcu.cz: disk usage",OK,"2024-03-17 20:09:55",
PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz,dbavu.zcu.cz,UP,"2024-03-17 20:12:37",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: load","dbavu.zcu.cz: load",OK,"2024-03-17 20:12:59",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: load full","dbavu.zcu.cz: load full",OK,"2024-03-17 20:10:43",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: mem used","dbavu.zcu.cz: mem used",OK,"2024-03-17 20:09:36",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: mounts","dbavu.zcu.cz: mounts",OK,"2024-03-17 20:09:11",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: network stats","dbavu.zcu.cz: network stats",OK,"2024-03-17 20:13:35",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: ntp time","dbavu.zcu.cz: ntp time",OK,"2024-04-18 12:14:23",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: ping4","dbavu.zcu.cz: ping4",OK,"2024-04-16 19:37:55",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: procs","dbavu.zcu.cz: procs",OK,"2024-03-17 20:09:21",
"PIS!Servery!dbavu.zcu.cz!dbavu.zcu.cz: swap","dbavu.zcu.cz: swap",OK,"2024-03-17 20:09:04",
PIS!Servery!dbhuni.zcu.cz,dbhuni.zcu.cz,OK,"2024-04-19 07:23:39",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: disk usage","dbhuni.zcu.cz: disk usage",OK,"2023-12-12 21:50:59",
PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz,dbhuni.zcu.cz,UP,"2023-10-13 17:12:35",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: load","dbhuni.zcu.cz: load",OK,"2024-04-15 10:39:39",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: load full","dbhuni.zcu.cz: load full",OK,"2023-10-13 17:08:49",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: mem used","dbhuni.zcu.cz: mem used",OK,"2023-10-13 17:13:14",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: mounts","dbhuni.zcu.cz: mounts",OK,"2024-04-09 12:32:00",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: network stats","dbhuni.zcu.cz: network stats",OK,"2024-03-14 08:32:10",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: ntp time","dbhuni.zcu.cz: ntp time",OK,"2024-04-05 07:39:15",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: ping4","dbhuni.zcu.cz: ping4",OK,"2024-04-19 07:23:39",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: procs","dbhuni.zcu.cz: procs",OK,"2024-03-27 11:19:25",
"PIS!Servery!dbhuni.zcu.cz!dbhuni.zcu.cz: swap","dbhuni.zcu.cz: swap",OK,"2024-03-13 13:17:53",
