Path,Name,State,Since,In_Downtime
"Databáze!WLS!achlys.zcu.cz: oracle WLupol","achlys.zcu.cz: oracle WLupol",OK,"2024-02-13 19:29:45",
"Databáze!WLS!achlys.zcu.cz: oracle WLutb","achlys.zcu.cz: oracle WLutb",OK,"2024-02-15 18:56:38",
Databáze!ZČU,ZČU,OK,"2024-04-18 04:20:19",
"Databáze!ZČU!achlys.zcu.cz: oracle ALEPH19C","achlys.zcu.cz: oracle ALEPH19C",OK,"2024-02-11 07:12:15",
"Databáze!ZČU!achlys.zcu.cz: oracle APX_T19C","achlys.zcu.cz: oracle APX_T19C",OK,"2024-01-31 21:55:20",
"Databáze!ZČU!achlys.zcu.cz: oracle AU3V","achlys.zcu.cz: oracle AU3V",OK,"2024-02-03 22:47:47",
"Databáze!ZČU!achlys.zcu.cz: oracle AU3V-TEST","achlys.zcu.cz: oracle AU3V-TEST",OK,"2024-01-31 21:38:25",
"Databáze!ZČU!achlys.zcu.cz: oracle AVU","achlys.zcu.cz: oracle AVU",OK,"2024-03-17 20:27:18",
"Databáze!ZČU!achlys.zcu.cz: oracle CASE","achlys.zcu.cz: oracle CASE",OK,"2024-02-05 00:46:28",
"Databáze!ZČU!achlys.zcu.cz: oracle DEMO","achlys.zcu.cz: oracle DEMO",OK,"2024-03-08 06:47:44",
"Databáze!ZČU!achlys.zcu.cz: oracle DWH_DEV","achlys.zcu.cz: oracle DWH_DEV",OK,"2024-02-06 19:19:32",
"Databáze!ZČU!achlys.zcu.cz: oracle DWH_PROD","achlys.zcu.cz: oracle DWH_PROD",OK,"2024-02-06 19:16:20",
"Databáze!ZČU!achlys.zcu.cz: oracle ESPIS","achlys.zcu.cz: oracle ESPIS",OK,"2024-02-17 05:39:21",
"Databáze!ZČU!achlys.zcu.cz: oracle ESPISTST","achlys.zcu.cz: oracle ESPISTST",OK,"2024-04-12 10:20:14",
"Databáze!ZČU!achlys.zcu.cz: oracle GINA","achlys.zcu.cz: oracle GINA",OK,"2024-02-17 05:41:44",
"Databáze!ZČU!achlys.zcu.cz: oracle HUNI","achlys.zcu.cz: oracle HUNI",OK,"2024-03-06 22:35:07",
"Databáze!ZČU!achlys.zcu.cz: oracle MAGIAR","achlys.zcu.cz: oracle MAGIAR",OK,"2024-02-11 07:12:55",
"Databáze!ZČU!achlys.zcu.cz: oracle MAGICV","achlys.zcu.cz: oracle MAGICV",OK,"2024-04-18 02:14:43",
"Databáze!ZČU!achlys.zcu.cz: oracle MAGION","achlys.zcu.cz: oracle MAGION",OK,"2024-02-11 07:14:07",
"Databáze!ZČU!achlys.zcu.cz: oracle MIDPOINT","achlys.zcu.cz: oracle MIDPOINT",OK,"2024-02-17 05:41:20",
"Databáze!ZČU!achlys.zcu.cz: oracle MODEL","achlys.zcu.cz: oracle MODEL",OK,"2024-03-08 06:49:15",
"Databáze!ZČU!achlys.zcu.cz: oracle PIS","achlys.zcu.cz: oracle PIS",OK,"2024-03-04 15:06:26",
"Databáze!ZČU!achlys.zcu.cz: oracle REZER19C","achlys.zcu.cz: oracle REZER19C",OK,"2024-02-03 21:39:03",
"Databáze!ZČU!achlys.zcu.cz: oracle REZ_P19C","achlys.zcu.cz: oracle REZ_P19C",OK,"2024-02-03 21:37:43",
"Databáze!ZČU!achlys.zcu.cz: oracle STAGD","achlys.zcu.cz: oracle STAGD",OK,"2024-02-07 21:20:52",
"Databáze!ZČU!achlys.zcu.cz: oracle STAGT12C","achlys.zcu.cz: oracle STAGT12C",OK,"2024-04-18 00:32:48",
"Databáze!ZČU!achlys.zcu.cz: oracle STAGTEST","achlys.zcu.cz: oracle STAGTEST",OK,"2024-04-18 04:20:19",
"Databáze!ZČU!achlys.zcu.cz: oracle VERSO","achlys.zcu.cz: oracle VERSO",OK,"2024-02-17 05:38:56",
"Databáze!ZČU!achlys.zcu.cz: oracle VERSOTST","achlys.zcu.cz: oracle VERSOTST",OK,"2024-04-12 10:19:47",
"Databáze!ZČU!achlys.zcu.cz: oracle VRS3T19C","achlys.zcu.cz: oracle VRS3T19C",OK,"2024-04-12 10:18:59",
"Databáze!ZČU!achlys.zcu.cz: oracle VRS3_19C","achlys.zcu.cz: oracle VRS3_19C",OK,"2024-02-17 05:41:15",
"Databáze!ZČU!achlys.zcu.cz: oracle VSLG","achlys.zcu.cz: oracle VSLG",OK,"2024-02-07 21:02:27",
"Databáze!ZČU!achlys.zcu.cz: oracle VSSS","achlys.zcu.cz: oracle VSSS",OK,"2024-03-06 22:35:13",
"Databáze!ZČU!achlys.zcu.cz: oracle VSUP","achlys.zcu.cz: oracle VSUP",OK,"2024-02-16 05:11:01",
"Databáze!ZČU!achlys.zcu.cz: oracle VYVOJ","achlys.zcu.cz: oracle VYVOJ",OK,"2024-02-05 00:45:33",
"Databáze!ZČU!achlys.zcu.cz: oracle WLS19C","achlys.zcu.cz: oracle WLS19C",OK,"2024-02-07 21:30:13",
"Databáze!ZČU!achlys.zcu.cz: oracle WLS_T19C","achlys.zcu.cz: oracle WLS_T19C",OK,"2024-04-17 18:51:12",
